﻿cp_id,cp_state,district_id,address_en,address2_en,address_tc,address2_tc,address_sc,address2_sc,lat,lgt,waste_type,legend,accessibilty_notes,contact_en,contact_tc,contact_sc,openhour_en,openhour_tc,openhour_sc
"3095","Accepted","Tai_Po","Bride's Pool Road - Chung Mei Barbecue Site","Pat Sin Leng Barbecue site - PSLB18","新娘潭路 - 涌尾燒烤場","八仙嶺燒烤地點 - PSLB18","新娘潭路 - 涌尾烧烤场","八仙岭烧烤地点 - PSLB18","22.494537","114.241097","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3097","Accepted","North","Bride's Pool Road","Pat Sin Leng Barbecue site - PSLB21","新娘潭路","八仙嶺燒烤地點 - PSLB21","新娘潭路","八仙岭烧烤地点 - PSLB21","22.505404","114.234306","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3100","Accepted","North","Bride's Pool Road - Chung Pui Camp Site","Pat Sin Leng Camp Site - PSLC1","新娘潭路 - 涌背露營場地","八仙嶺露營場地 - PSLC1","新娘潭路 - 涌背露营场地","八仙岭露营场地 - PSLC1","22.486775","114.242672","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3102","Accepted","North","Bride's Pool Road - Kong Ha Au Camp Site","Pat Sin Leng Camp Site - PSLC2","新娘潭路 - 降下坳露營場","八仙嶺露營場地 - PSLC2","新娘潭路 - 降下坳露营场","八仙岭露营场地 - PSLC2","22.514588","114.231882","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3103","Accepted","Tai_Po","Tai Mei Tuk Road","Tai Mei Tuk Barbecue Site PCB1","大美督路","大美督燒烤場 PCB1","大美督路","大美督烧烤场 PCB1","22.468494","114.232449","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3106","Accepted","Tai_Po","Bride's Pool - Bride's Pool Barbecue site","Plover Cove Barbecue Site - PCB2","新娘潭 - 新娘潭燒烤場","船灣燒烤地點 - PCB2 ","新娘潭 - 新娘潭烧烤场","船湾烧烤地点 - PCB2","22.502184","114.238749","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3108","Accepted","Tai_Po","Bride's Pool ","Plover Cove Barbecue Site - PCB3","新娘潭","船灣燒烤地點 - PCB3","新娘潭","船湾烧烤地点 - PCB3","22.503222","114.239332","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3114","Accepted","North","Wu Kau Tang Road","Plover Cove Barbecue Site - PCB605","烏蛟騰路","船灣燒烤地點- PCB605","乌蛟腾路","船湾烧烤地点- PCB605","22.510158","114.234463","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3115","Accepted","North","Bride's Pool Road","Plover Cove Barbecue Site - PCB606","新娘潭路","船灣燒烤地點 - PCB606","新娘潭路","船湾烧烤地点 - PCB606","22.516660","114.230730","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3116","Accepted","North","Bride's Pool Road","Plover Cove Barbecue Site - PCB607","新娘潭路","船灣燒烤地點 - PCB607","新娘潭路","船湾烧烤地点 - PCB607","22.521075","114.226113","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3117","Accepted","North","Fung Hang - Fung Hang Barbecue Site","Plover Cove Barbecue site - PCB608","鳳坑 - 鳳坑燒烤區","船灣燒烤地點- PCB608","凤坑 - 凤坑燒烤區","船湾烧烤地点- PCB608","22.528077","114.221279","Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3118","Accepted","North","Bride's Pool Road - Kong Ha Au Barbecue Site","Plover Cove Handicapped Barbecue site- PCD601","新娘潭路 - 降下坳燒烤場","船灣燒烤地點(傷殘人士適用) - PCD601","新娘潭路 - 降下坳烧烤场","船湾烧烤地点(伤残人士适用) - PCD601","22.514621","114.232124","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3122","Accepted","North","Kai Kuk Shue Ha","Centennial Garden - PCP602","雞谷樹下","百芳園 - PCP602","鸡谷树下","百芳园 - PCP602","22.524433","114.223607","Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3132","Accepted","Tai_Po","Plover Cove Reservoir","Main Dam","船灣淡水湖","大壩","船湾淡水湖","大坝","22.468351","114.234541","Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3152","Accepted","Sai_Kung","Beside Pak Tam Chung Nature Trail","SKE/B/101 Pak Tam Chung Barbecue Site No. 6","北潭涌自然教育徑旁","SKE/B/101 北潭涌燒烤區6號場","北潭涌自然教育径旁","SKE/B/101 北潭涌烧烤区6号场","22.398759","114.322431","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3153","Accepted","Sai_Kung","Beside Sheung Yiu Family Walk","SKE/B/102 Tsak Yue Wu Barbecue Site No. 8 ","上窰家樂徑旁","SKE/B/102 鰂魚湖燒烤區8號場","上窑家乐径旁","SKE/B/102 鲫鱼湖烧烤区8号场","22.396815","114.325199","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3154","Accepted","Sai_Kung","Beside Sheung Yiu Country Trail","SKE/C/101 Po Kwu Wan Camp site","上窰郊遊徑旁","SKE/C/101 曝罟灣營地","上窑郊游径旁","SKE/C/101 曝罟湾营地","22.383928","114.326323","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3155","Accepted","Sai_Kung","Nam Fung Wan","SKE/C/102 Nam Fung Wan Camp site","南風灣","SKE/C/102 南風灣營地","南风湾","SKE/C/102 南风湾营地","22.385298","114.331130","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3156","Accepted","Sai_Kung","Sai Kung Man Yee Road","SKE/C/103 Pak Lap Camp site","西貢萬宜路","SKE/C/103 白腊營地","西贡万宜路","SKE/C/103 白腊营地","22.359262","114.363921","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3157","Accepted","Sai_Kung","Long Ke Beach","SKE/C/205 Long Ke Camp site","浪茄沙灘","SKE/C/205 浪茄營地","浪茄沙滩","SKE/C/205 浪茄营地","22.375416","114.376880","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3158","Accepted","Sai_Kung","Tai Mong Tsai Road","SKW/B/103 Tai Mong Tsai Barbecue Site No. 11","大網仔路","SKW/B/103 大網仔燒烤區11號場","大网仔路","SKW/B/103 大网仔烧烤区11号场","22.392093","114.299711","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3159","Accepted","Sai_Kung","Tai Mong Tsai Road","SKW/P/107 Picnic site","大網仔路, 海邊場","SKW/P/107 郊遊地點","大网仔路, 海边场","SKW/P/107 郊游地点","22.385198","114.305111","Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3160","Accepted","Sai_Kung","Tai Mong Tsai Road","SKW/B/106 Tai Mong Tsai Barbecue Site No. 14","大網仔路","SKW/B/106 大網仔燒烤區14號場","大网仔路","SKW/B/106 大网仔烧烤区14号场","22.386344","114.305166","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3161","Accepted","Sai_Kung","Tai Mong Tsai Road","SKW/B/105 Tai Mong Tsai Barbecue Site No. 13","大網仔路","SKW/B/105 大網仔燒烤區13號場","大网仔路","SKW/B/105 大网仔烧烤区13号场","22.385337","114.301473","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3163","Accepted","Sai_Kung","Beside Pak Tam Chung Car Park","SKW/B/108 Pak Tam Chung Barbecue Site No. 1","北潭涌私家車停車場旁","SKW/B/108 北潭涌燒烤區1號場","北潭涌私家车停车场旁","SKW/B/108 北潭涌烧烤区1号场","22.396653","114.318433","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3164","Accepted","Sai_Kung"," Pak Tam Chung Family Walk","SKW/B/202 Pak Tam Chung Barbecue Site No. 5","北潭涌家樂徑內","SKW/B/202 北潭涌燒烤區5號場","北潭涌家乐径内","SKW/B/202 北潭涌烧烤区5号场","22.404066","114.318375","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3165","Accepted","Sai_Kung","Beside Pak Tam Chung Family Walk","SKW/B/204 Pak Tam Chung Barbecue Site No. 4","北潭涌家樂徑旁","SKW/B/204 北潭涌燒烤區4號場","北潭涌家乐径旁","SKW/B/204 北潭涌烧烤区4号场","22.402042","114.318783","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3166","Accepted","Sai_Kung"," Pak Tam Chung Family Walk (Near Kennel)","SKW/B/206 Pak Tam Chung Barbecue Site No. 3","北潭涌家樂徑(近狗房)","SKW/B/206 北潭涌燒烤區3號場","北潭涌家乐径(近狗房)","SKW/B/206 北潭涌烧烤区3号场","22.399520","114.319321","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3167","Accepted","Sai_Kung","Beside Pak Tam Chung Coach Car Park","SKW/B/207 Pak Tam Chung Barbecue Site No. 2","北潭涌旅遊巴停車場對上","SKW/B/207 北潭涌燒烤區2號場","北潭涌旅遊巴停车场对上","SKW/B/207 北潭涌烧烤区2号场","22.397727","114.318569","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3168","Accepted","Sai_Kung","Tai Mong Tsai Bicycle Track","SKW/B/208 Tai Mong Tsai Barbecue Site No. 10","大網仔單車徑頂","SKW/B/208 大網仔燒烤區10號場","大网仔单车径顶","SKW/B/208 大网仔烧烤区10号场","22.391629","114.297305","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3169","Accepted","Sai_Kung","Beside Pak Tam Chung Barrier","SKW/D/101 Pak Tam Chung Barbecue Site for Handicapped","北潭涌關閘旁","SKW/D/101 北潭涌傷健樂園","北潭涌关闸旁","SKW/D/101 北潭涌伤健乐园","22.397501","114.320190","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3175","Accepted","Sai_Kung","Road juction of Outward Bound, Tai Mong Tsai Road","SKW/P/002 Picnic site","大網仔路,外展路口","SKW/P/002 郊遊地點","大网仔路,外展路口","SKW/P/002 郊游地点","22.391155","114.296082","Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3176","Accepted","Sai_Kung","Beside Tai Mong Tsai Bicycle Track","SKW/P/101 Picnic site","大網仔單車徑旁","SKW/P/101 郊遊地點","大网仔单车径旁","SKW/P/101 郊游地点","22.391227","114.297187","Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3177","Accepted","Sai_Kung","Pak Tam Chung Tree Walk (Peak of hill)","SKW/P/102 Picnic site","北潭涌樹木硏習徑(山頂)","SKW/P/102 郊遊地點","北潭涌树木研习径(山顶)","SKW/P/102 郊游地点","22.397112","114.321165","Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3178","Accepted","Sai_Kung","Pak Tam Chung Car Park","SKW/P/104 Picnic site","北潭涌停車場","SKW/P/104 郊遊地點","北潭涌停车场","SKW/P/104 郊游地点","22.396983","114.319169","Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3193","Accepted","Sai_Kung","Nearby the round about of Wong Chuk Hang, Tai Mong Tsai Road","Tai Mong Tsai Barbecue Site No. 4","近大網仔路黃竹灣廻旋處","大網仔燒烤區4號場","近大网仔路黃竹湾回旋处","大网仔烧烤区4号场","22.395768","114.284025","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3196","Accepted","Sai_Kung","Tai Mong Tsai Road (near Wong Chuk) ","Tai Mong Tsai Barbecue Site No. 5","大網仔路(近黃竹灣)","大網仔燒烤區5號場","大网仔路(近黃竹湾)","大网仔烧烤区5号场","22.395768","114.284025","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3198","Accepted","Sai_Kung","Tai Mong Tsai Road (near Wong Chuk) ","Tai Mong Tsai Barbecue Site No. 6","大網仔路(近黃竹灣)","大網仔燒烤區6號場","大网仔路(近黃竹湾)","大网仔烧烤区6号场","22.396182","114.286608","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3200","Accepted","Sai_Kung","Tai Mong Tsai Road (near Tao Wo Hang)","Tai Mong Tsai Barbecue Site No. 8","大網仔路(近早禾坑)","大網仔燒烤區8號場","大网仔路(近早禾坑)","大网仔烧烤区8号场","22.392338","114.289443","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3202","Accepted","Sai_Kung","Tai Mong Tsai Road (near Tao Wo Hang)","Tai Mong Tsai Barbecue Site No. 9","大網仔路(近早禾坑)","大網仔燒烤區9號場","大网仔路(近早禾坑)","大网仔烧烤区9号场","22.391148","114.290141","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3204","Accepted","Tai_Po","Sai Sha Road (near Lo Wai)","Sai Sha Road Barbecue Site No. 1","西沙路 (近老圍)","西沙路燒烤區1號場","西沙路 (近老围)","西沙路烧烤区1号场","22.411943","114.272088","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3206","Accepted","Tai_Po","Sai Sha Road (near Lo Wai)","Sai Sha Road Barbecue Site No. 2","西沙路 (近老圍)","西沙路燒烤區2號場","西沙路 (近老围)","西沙路烧烤区2号场","22.410206","114.272850","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3209","Accepted","Tai_Po","Sai Sha Road (near Lo Wai)","Sai Sha Road Barbecue Site No. 3","西沙路 (近老圍)","西沙路燒烤區3號場","西沙路 (近老围)","西沙路烧烤区3号场","22.407716","114.274595","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3211","Accepted","Tai_Po","Sai Sha Road (near the entrance of Yung Shue O Catch Water)","Sai Sha Road Barbecue Site No. 4","西沙路(近榕樹澳引水道口)","西沙路燒烤區4號場","西沙路(近榕树澳引水道口)","西沙路烧烤区4号场","22.405546","114.277291","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3213","Accepted","Tai_Po","Sai Sha Road (near the entrance of Yung Shue O Catch Water)","Sai Sha Road Barbecue Site No. 5","西沙路(近榕樹澳引水道口)","西沙路燒烤區5號場","西沙路(近榕树澳引水道口)","西沙路烧烤区5号场","22.405121","114.279248","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3217","Accepted","Tai_Po","Sai Sha Road (near start point of Maclehose Trail Stage 4)","Sai Sha Road Barbecue Site No. 6","西沙路(近麥理浩徑四段起點)","西沙路燒烤區6號場","西沙路(近麦里浩径四段起点)","西沙路烧烤区6号场","22.404305","114.279715","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3220","Accepted","Tai_Po","Sai Sha Road (near O Tau)","Sai Sha Road Barbecue Site No. 7","西沙路 (近澳頭)","西沙路燒烤區7號場","西沙路 (近澳头)","西沙路烧烤区7号场","22.403225","114.282072","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3223","Accepted","Tai_Po","Sai Sha Road (Shui Long Wo)","Shui Long Wo Barbecue Site ","西沙路 (水浪窩)","水浪窩燒烤場","西沙路 (水浪窝)","水浪窝烧烤场","22.405358","114.277220","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3224","Accepted","Tai_Po","Sai Sha Road (Kei Leng Ha Forest Track)","Kei Ling Ha Forest Track Campsite","西沙路 (企嶺下林道)","企嶺下林道營地","西沙路 (企岭下林道)","企岭下林道营地","22.402627","114.275341","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3225","Accepted","Tai_Po","Sai Sha Road (near Shui Long Wo Tree Walk)","Shui Long Wo Tree Path,Picnic Site","西沙路 (近水浪窩樹徑)","水浪窩樹徑郊遊地點","西沙路 (近水浪窝树径)","水浪窝树径郊游地点","22.408069","114.274073","Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3226","Accepted","Tai_Po","Yung Shue O Catch Water","Yung Shue O Road Picnic Site No. 1","榕樹澳引水道","榕樹澳郊遊地點1號場","榕树澳引水道","榕树澳郊游地点1号场","22.415948","114.275744","Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3227","Accepted","Tai_Po","Yung Shue O Catch Water","Yung Shue O Road Picnic Site No. 2","榕樹澳引水道","榕樹澳郊遊地點2號場","榕树澳引水道","榕树澳郊游地点2号场","22.422137","114.282868","Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3229","Accepted","Tai_Po","Pak Tam Road (near Wong Shek Pier)","Wong Shek Barbecue Site No. 1","北潭路 (近黃石碼頭)","黃石燒烤區1號場","北潭路 (近黄石码头)","黄石烧烤区1号场","22.434117","114.336496","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3233","Accepted","Tai_Po","Pak Tam Road (near Wong Shek Pier)","Wong Shek Barbecue Site No. 2","北潭路 (近黃石碼頭)","黃石燒烤區2號場","北潭路 (近黄石码头)","黄石烧烤区2号场","22.434375","114.336131","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3234","Accepted","Tai_Po","Pak Tam Road (near Wong Shek Pier)","Wong Shek Barbecue Site No. 3","北潭路 (近黃石碼頭)","黃石燒烤區3號場","北潭路 (近黄石码头)","黄石烧烤区3号场","22.435039","114.335337","Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3235","Accepted","Tai_Po","Pak Tam Road (near Wong Shek Pier)","Wong Shek Barbecue Site No. 4","北潭路 (近黃石碼頭)","黃石燒烤區4號場","北潭路 (近黄石码头)","黄石烧烤区4号场","22.435991","114.335166","Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3236","Accepted","Tai_Po","Pak Tam Road (near Wong Shek Pier)","Wong Shek Barbecue Site No. 5","北潭路 (近黃石碼頭)","黃石燒烤區5號場","北潭路 (近黄石码头)","黄石烧烤区5号场","22.436398","114.334586","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3238","Accepted","Tai_Po","Pak Tam Road (near Tai Tan)","Tai Tan Barbecue Site","北潭路 (近大灘)","大灘燒烤區","北潭路 (近大滩)","大滩烧烤区","22.437027","114.334287","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3242","Accepted","Tai_Po","Hoi Ha Road (near Hau Tong Kai)","Hau Tong Kai Barbecue Site","海下路(近猴塘溪)","猴塘溪燒烤區","海下路(近猴塘溪)","猴塘溪烧烤区","22.441217","114.326474","Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3245","Accepted","Tai_Po","Hoi Ha Road (near carpark)","Hoi Ha Barbecue Site No. 1","海下路(近停車場)","海下燒烤區1號場","海下路(近停车场)","海下烧烤区1号场","22.458590","114.325483","Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3246","Accepted","Tai_Po","Hoi Ha Road (near Hoi Ha)","Hoi Ha Barbecue Site No. 2","海下路(近海下)","海下燒烤區2號場","海下路(近海下)","海下烧烤区2号场","22.455536","114.324779","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3248","Accepted","Tai_Po","Pak Tam Road (near Tsak Yue Wu)","Tsak Yue Wu Barbecue Site No. 1","北潭路 (近鯽魚湖)","鯽魚湖燒烤區1號場","北潭路 (近鲫鱼湖)","鲫鱼湖烧烤区1号场","22.407078","114.326863","Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3249","Accepted","Sai_Kung","Tai Mong Tsai Road (near Tsak Yue Wu)","Tsak Yue Wu Barbecue Site No. 2","大網仔路(近鯽魚湖)","鯽魚湖燒烤區2號場","大网仔路(近鲫鱼湖)","鲫鱼湖烧烤区2号场","22.399704","114.324814","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3251","Accepted","Sai_Kung","Tai Mong Tsai Road (near Tsak Yue Wu)","Tsak Yue Wu Barbecue Site No. 3","大網仔路(近鯽魚湖)","鯽魚湖燒烤區3號場","大网仔路(近鲫鱼湖)","鲫鱼湖烧烤区3号场","22.398182","114.325740","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3252","Accepted","Sai_Kung","Tai Mong Tsai Road (near Tsak Yue Wu)","Tsak Yue Wu Barbecue Site No. 4","大網仔路(近鯽魚湖)","鯽魚湖燒烤區4號場","大网仔路(近鲫鱼湖)","鲫鱼湖烧烤区4号场","22.397534","114.326208","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3254","Accepted","Sai_Kung","Tai Mong Tsai Road (near Tsak Yue Wu)","Tsak Yue Wu Barbecue Site No. 5","大網仔路(近鯽魚湖)","鯽魚湖燒烤區5號場","大网仔路(近鲫鱼湖)","鲫鱼湖烧烤区5号场","22.396413","114.327067","Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3255","Accepted","Sai_Kung","Tai Mong Tsai Road (near Tsak Yue Wu)","Tsak Yue Wu Barbecue Site No. 6","大網仔路(近鯽魚湖)","鯽魚湖燒烤區6號場","大网仔路(近鲫鱼湖)","鲫鱼湖烧烤区6号场","22.395865","114.328547","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3256","Accepted","Tai_Po","Pak Tam Road (near Tsak Yue Wu & Maclehose Village)","Tsak Yue Wu Camp Site","北潭路 (近鯽魚湖及麥村口)","鯽魚湖營地","北潭路 (近鲫鱼湖及麦村口)","鲫鱼湖营地","22.406230","114.325565","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3258","Accepted","Tai_Po","Wan Tsai, Sai Kung","Wan Tsai West Camp Site","西貢灣仔半島","灣仔西營地","西贡湾仔半岛","湾仔西营地","22.465005","114.337269","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3260","Accepted","Tai_Po","Wan Tsai, Sai Kung","Wan Tsai South Camp Site","西貢灣仔半島","灣仔南營地","西贡湾仔半岛","湾仔南营地","22.462848","114.341330","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3263","Accepted","Tai_Po","Pak Tam Road (near Pak Tam Au)","Maclehose Trail, Stage 2 T/23A","北潭路 (近北潭坳)","麥里浩徑第2段T/23A","北潭路 (近北潭坳)","麦里浩径第2段T/23A","22.421631","114.332372","Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3270","Accepted","Tai_Po","Hoi Ha Road (opposite to entrance of Cheung Sheung Country Trail)","R/22A","海下路(嶂上郊遊徑入口對面場地)","R/22A","海下路(嶂上郊遊径入口对面场地)","R/22A","22.436814","114.326023","Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3271","Accepted","Tai_Po","Lan Lo Au, Wan Tsai ","(SKW/T/49A)","灣仔攔路坳","(SKW/T/49A)","湾仔拦路坳","(SKW/T/49A)","22.462417","114.337181","Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3276","Accepted","Sai_Kung","Tai Mong Tsai Road, Sai Kung","Tai Mong Tsai Barbecue Site No. 1","西貢大網仔路","大網仔燒烤區1號場","西贡大网仔路","大网仔烧烤区1号场","22.392482","114.277014","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3278","Accepted","Sai_Kung","Tai Mong Tsai Road, Sai Kung","Tai Mong Tsai Barbecue Site No. 2","西貢大網仔路","大網仔燒烤區2號場","西贡大网仔路","大网仔烧烤区2号场","22.393911","114.281244","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3280","Accepted","Sai_Kung","Tai Mong Tsai Road, Sai Kung","Tai Mong Tsai Barbecue Site No. 3","西貢大網仔路","大網仔燒烤區3號場","西贡大网仔路","大网仔烧烤区3号场","22.395404","114.282912","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3282","Accepted","Sai_Kung","Hirams Highway, Sai Kung","Lions Nature Education Centre","西貢公路","獅子會自然教育中心","西贡公路","狮子会自然教育中心","22.373889","114.264216","Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3283","Accepted","Sai_Kung","Fei Ngo Shan Road, Kowloon","Gate of Fei Ngo Shan Service Reservoir","九龍飛鵝山道","飛鵝山配水庫閘口","九龙飞鹅山道","飞鹅山配水库闸口","22.342321","114.227703","Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3284","Accepted","Sai_Kung","Fei Ngo Shan Road, Kowloon","Fei Ngo Shan Road Picnic Site No. 1","九龍飛鵝山道","飛鵝山道郊遊地點1號場","九龙飞鹅山道","飞鹅山道郊游地点1号场","22.350083","114.225223","Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3286","Accepted","Sai_Kung","Fei Ngo Shan Road, Kowloon","Fei Ngo Shan Road Picnic Site No. 2","九龍飛鵝山道","飛鵝山道郊遊地點2號場","九龙飞鹅山道","飞鹅山道郊游地点2号场","22.353174","114.221050","Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3288","Accepted","Sai_Kung","Jats Incline, Kowloon","Jats Incline Picnic Site No. 1","九龍扎山道","扎山道郊遊地點1號場","九龙扎山道","扎山道郊游地点1号场","22.355729","114.214189","Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3290","Accepted","Sai_Kung","Jats Incline, Kowloon","Jats Incline Picnic Site No. 2","九龍扎山道","扎山道郊遊地點2號場","九龙扎山道","扎山道郊游地点2号场","22.340708","114.215876","Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3291","Accepted","Sai_Kung","Jats Incline, Kowloon","Jats Incline Picnic Site No. 3","九龍扎山道","扎山道郊遊地點3號場","九龙扎山道","扎山道郊游地点3号场","22.339351","114.216612","Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3292","Accepted","Sai_Kung","Jats Incline, Kowloon","Jats Incline Morning Walkers Garden","九龍扎山道","扎山道晨運園","九龙扎山道","扎山道晨运园","22.336592","114.218662","Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"3294","Accepted","Sha_Tin","Cheung Yuen Road Barbecue Site - Shek Lei Pui Reservoir Barbecue Area Site 1","Kam Shan Barbecue Site - KS/B/001","長源路燒烤場 - 石梨背水塘燒烤區1號場","金山燒烤地點 - KS/B/001","长源路烧烤场 - 石梨背水塘烧烤区1号场","金山烧烤地点 - KS/B/001","22.349299","114.148690","Barbeque Fork,Metals,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
